date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2024-03-28,407415,10.66546600,0.09973690,-0.85247159,0.00000000,53447.909249,33463.863375,27214.806758
2024-03-27,375199,9.46328500,0.08852147,-0.28193926,0.00000000,52481.899400,33281.463519,27123.768994
2024-03-26,538799,12.55053800,0.11742300,-0.38159279,0.00000000,52893.894837,33104.055622,27036.279017
2024-03-25,259430,3.06952800,0.02872946,-0.33787151,0.00000000,52786.391990,32924.683614,26948.183436
2024-03-24,329296,11.15608500,0.10438546,-1.91374657,0.02585772,50368.820210,32742.776839,26860.442469
2024-03-23,620073,30.36118600,0.28422913,2.29418663,0.11035723,48131.140995,32573.614280,26778.573962
2024-03-22,529328,18.07517700,0.16934261,0.34409616,0.00000000,48106.553079,32417.161848,26703.552753
2024-03-21,266349,15.66161500,0.14676006,-0.51118432,0.00000000,49218.231567,32260.165196,26626.297126
2024-03-20,435661,9.93936100,0.09317023,0.52944067,0.00000000,51094.345116,32098.375528,26545.734810
2024-03-19,424163,4.84383700,0.04543624,0.10083974,0.00000000,46541.991219,31926.542461,26462.123490
2024-03-18,675674,25.08250600,0.23535740,-0.11177450,0.00000000,50905.340189,31779.998293,26390.130116
2024-03-17,543898,8.93447800,0.08385083,0.25026884,0.00000000,51244.213903,31611.513022,26306.037270
2024-03-16,359220,8.91125600,0.08366406,-0.04022711,0.00000000,48989.805784,31441.508376,26222.614902
2024-03-15,681509,18.72506200,0.17592278,1.45903917,0.00000000,52015.637003,31282.005551,26143.348306
2024-03-14,797513,12.36196000,0.11623751,-0.51945496,0.00000000,53518.352964,31104.368301,26057.524157
2024-03-13,329584,12.46477800,0.11728661,2.11733887,0.00000000,54722.506778,30918.497577,25966.658475
2024-03-12,372888,9.25508900,0.08715061,-0.51743349,0.00000000,53516.696938,30726.351637,25872.496574
2024-03-11,458254,7.46472700,0.07031302,0.14434650,0.00000000,53873.190622,30540.553188,25779.539231
2024-03-10,397979,15.54025000,0.14634965,0.24260560,0.00000000,51927.688668,30351.533307,25687.079894
2024-03-09,619285,15.88291500,0.14962353,-2.19606197,0.00000000,51556.734889,30171.567316,25595.266979
2024-03-08,280445,9.84363700,0.09274897,0.79137497,0.00000000,51528.182805,29990.916372,25503.054793
2024-03-07,360393,6.37543900,0.06009710,-0.24223201,0.00000000,50290.762164,29812.424703,25411.613921
2024-03-06,340767,3.81707900,0.03620115,-0.01771862,0.00000000,49893.123646,29641.185767,25322.346143
2024-03-05,354509,4.32081000,0.04103721,-0.40784829,0.00000000,48130.397539,29472.194248,25229.752533
2024-03-04,351726,13.58339400,0.12912454,0.00910481,0.00000000,51496.137808,29314.238924,25138.717903
2024-03-03,491781,8.81885800,0.08388601,-0.21482157,0.00000000,47457.240769,29135.643101,25037.687422
2024-03-02,614565,11.72076400,0.11151760,0.75573059,0.00000000,46625.135348,28979.819261,24948.389702
2024-03-01,693015,19.89868100,0.18935073,-0.80274996,0.00000000,47052.566351,28828.696975,24864.186754
2024-02-29,403705,16.85783500,0.16041755,-0.74242217,0.00000000,46041.394798,28676.546116,24779.830773
2024-02-28,274360,10.83946300,0.10313746,-0.15470319,0.02227761,46952.072403,28529.615413,24698.725174
2024-02-27,249818,34.53706000,0.32878022,2.19085302,0.13565709,43002.766251,28376.840407,24615.172395
2024-02-26,448911,4.07938100,0.03874792,0.29976294,0.01537801,41068.595931,28246.535282,24542.433822
2024-02-25,520978,9.81942400,0.09258268,0.15145125,0.00000000,39011.381251,28132.739673,24475.079533
2024-02-24,470133,4.22544400,0.03975201,0.00302845,0.00000000,38911.504800,28032.076077,24415.561059
2024-02-23,220416,49.31129000,0.40652257,9.15038035,0.11537872,38372.953638,27925.188173,24356.903884
2024-02-22,358194,13.12757100,0.10103759,0.19218696,0.00000000,38788.626738,27821.046925,24298.739780
2024-02-21,286238,7.13590600,0.05420470,-0.73831601,0.00000000,39175.479735,27714.287341,24240.149501
2024-02-20,320441,7.33355400,0.05573785,-0.71106644,0.00000000,39500.179915,27605.434797,24180.488215
2024-02-19,290142,8.09203400,0.06156289,-0.34139249,0.00000000,39109.464510,27495.217577,24119.142368
2024-02-18,190604,2.13757200,0.01628848,0.07537341,0.00000000,39342.612333,27388.346565,24058.929256
2024-02-17,311496,4.69276800,0.03579461,0.27744578,0.00000000,39018.787359,27278.585627,23999.535347
2024-02-16,636450,9.42960300,0.07200089,-0.26824047,0.00000000,39389.298375,27170.878795,23941.507826
2024-02-15,386175,19.34218000,0.14781036,-0.43360734,0.00000000,39186.074153,27061.089365,23883.139946
2024-02-14,341623,12.32543800,0.09428235,-0.51780873,0.00000000,39109.502656,26952.196333,23826.132708
2024-02-13,352808,23.84901300,0.18262027,-0.20264973,0.00000000,37531.080026,26843.686877,23767.663853
2024-02-12,413429,16.24908400,0.12454020,-0.20852468,0.00000000,37667.037510,26746.292900,23714.162477
2024-02-11,303784,4.58817300,0.03520393,-0.25490159,0.00000000,36126.291578,26656.659203,23660.609738
2024-02-10,313149,12.44925000,0.09557999,0.20165712,0.00000000,35757.273597,26577.531389,23609.210963
2024-02-09,440736,9.57280200,0.07356453,0.01378245,0.00000000,35355.379154,26501.253393,23560.353649
2024-02-08,453477,16.96266600,0.13040560,-0.79814790,0.00000000,34016.231606,26427.201229,23508.263060
2024-02-07,317568,25.30033900,0.19465817,0.30696340,0.00000000,33253.010689,26361.079849,23458.948025
2024-02-06,451042,13.00584100,0.10004032,-2.58222413,0.00000000,32347.861287,26298.663309,23411.629152
2024-02-05,578387,40.31967200,0.31054994,5.05482425,0.00000000,32063.817014,26241.360807,23366.961078
2024-02-04,596043,31.50357900,0.24285104,-5.32699394,0.03459922,32361.521759,26186.168547,23322.660743
2024-02-03,362567,17.88108500,0.13776161,-0.98702843,0.00000000,32618.424511,26130.145625,23277.830825
2024-02-02,502415,29.26185600,0.22550275,3.91861673,0.89836171,32524.958800,26070.426711,23234.788093
2024-02-01,577794,22.32836400,0.17250040,-0.17510916,0.00000000,32358.107962,26009.423927,23192.562488
2024-01-31,787300,10.61587700,0.08208473,-0.41509375,0.00000000,31928.401019,25949.268703,23149.351445
2024-01-30,372544,11.32651400,0.08759991,0.57727096,0.00000000,32278.319100,25892.406113,23108.030371
